﻿Name / Nom,Title / Titre,Execution Date / Date d'exécution,Category,Catégorie,ID Number / Numéro d'identification
"Till, Paul",The Secret History of Aircraft: The Man Who Dreamed of Flight Too Much,1981,Photograph,Photographie,88/9-0393
"Tinkl, Victor",Cat Train,1974,Sculpture,Sculpture,79/80-0112
"Tinkl, Victor",Rocking Dog,1970,Sculpture,Sculpture,79/80-0113
"Tinkl, Victor",Tusked Pig (Tropyhea),1977,Other,Autre,79/80-0114
"Tipton, Barbara",Grey Cup & Saucer with Blue Wing,1988,Sculpture,Sculpture,88/9-0282
"Tipton, Barbara",Grey Teacup and Saucer,1988,Sculpture,Sculpture,89/90-0201
"Tipton, Barbara",Grey/White Cup & Saucer with Spoon,1988,Sculpture,Sculpture,88/9-0284
"Tipton, Barbara",White/Blue Peeled Cup & Saucer,1988,Sculpture,Sculpture,88/9-0283
"Tisari, Christian",79DCC5,1979,Work on paper,Oeuvre sur papier,80/1-0364
"Tisari, Christian",sans titre/untitled,circa1992,Work on paper,Oeuvre sur papier,92/3-1032
"Tod, Joanne",Kiss This Goodbye,1984,Painting,Peinture,85/6-0135
"Tod, Joanne",River Styx,2009,Painting,Peinture,11/2-0013
"Todd, Barbara","Drawing for ""Security Blanket:  A Child's Quilt""",1989,Work on paper,Oeuvre sur papier,92/3-0416
"Todd, Barbara",Funeral Blanket,1992,Fibre,Fibre,94/5-0146
"Todd, Barbara",Security Blanket: A Child's Quilt,1988-89,Fibre,Fibre,89/90-0202
"Tofan, Cristina",Habitacles No. 6,1987,Work on paper,Oeuvre sur papier,87/8-0430
"Tognon, Lisa",l'oeil de la nuit,1998,Work on paper,Oeuvre sur papier,01/2-0012
"Tomas, David",The Positive Electron (1933),1979,Work on paper,Oeuvre sur papier,79/80-0600
"Tombs, Robert",Air-Conditioned,circa1981,Work on paper,Oeuvre sur papier,81/2-0043
"Tomczak, Kim",Carole Condé,1983,Photograph,Photographie,87/8-0307
"Tomczak, Kim",Lisa Steele,1983,Photograph,Photographie,87/8-0306
"Toogood, Wendy",Cone,1985,Fibre,Fibre,86/7-0311
"Tookoome, Simon","8 Heads, 4 Dogs, 2 Faces",1981,Work on paper,Oeuvre sur papier,90/1-0569
"Tookoome, Simon",Circle of Faces,n.d.,Work on paper,Oeuvre sur papier,94/5-0229
"Tookoome, Simon",Confused by Vicious Dogs,1983,Work on paper,Oeuvre sur papier,86/7-0237
"Tookoome, Simon",People of the Land,1982,Work on paper,Oeuvre sur papier,88/9-0198
"Tookoome, Simon",Reflection,1972,Work on paper,Oeuvre sur papier,90/1-0178
"Tookoome, Simon",Summer Camp Scene,1968,Work on paper,Oeuvre sur papier,90/1-0381
"Tookoome, Simon",The Kind Animals,1975,Work on paper,Oeuvre sur papier,93/4-0237
"Tookoome, Simon",The Pleasures of Eating Fish,1970,Work on paper,Oeuvre sur papier,94/5-0105
"Tookoome, Simon",The Wave,1970,Work on paper,Oeuvre sur papier,82/3-0264
"Tookoome, Simon",Thinking,n.d.,Work on paper,Oeuvre sur papier,94/5-0201
"Tookoome, Simon",Two headed dog chasing qiviuq,1975,Work on paper,Oeuvre sur papier,82/3-0269
"Tookoome, Simon",Untitled (beast with human heads),n.d.,Work on paper,Oeuvre sur papier,94/5-0200
"Tookoome, Simon",Untitled (blue beast facing left),n.d.,Work on paper,Oeuvre sur papier,94/5-0198
"Tookoome, Simon",Untitled (man flying),n.d.,Work on paper,Oeuvre sur papier,94/5-0199
"Tookoome, Simon",untitled/sans titre,1982,Work on paper,Oeuvre sur papier,87/8-0285
"Tookoome, Simon",untitled/sans titre,circa1985,Work on paper,Oeuvre sur papier,92/3-0103
"Tookoome, Simon",untitled/sans titre,circa1992,Work on paper,Oeuvre sur papier,92/3-0104
"Torosian, Michael",Untitled/ Sans titre 97.11.78 (from Aurora),1978,Photograph,Photographie,89/90-0282
"Tounissoux, Françoise",Attraction 1 (le coeur),1983,Painting,Peinture,86/7-0712
"Tounissoux, Françoise",Attraction 2,1983,Painting,Peinture,86/7-0713
"Tounissoux, Françoise",Janvier '78,1978,Painting,Peinture,78/9-0347
"Tounissoux, Françoise",Terre/Souffrance,1990,Work on paper,Oeuvre sur papier,90/1-0376
"Tounissoux, Françoise",Un souvenir d'enfance 1,1992,Work on paper,Oeuvre sur papier,93/4-0332
"Tourbin, Dennis",What Do I Know About The Landscape...,1980,Painting,Peinture,81/2-0617
"Tourbin, Dennis",A Question of Identity,1992,Painting,Peinture,93/4-0184
"Tourbin, Dennis",Analyse/Analysis,1990,Painting,Peinture,90/1-0445
"Tourbin, Dennis",Blue Cricket,1989,Work on paper,Oeuvre sur papier,89/90-0573
"Tourbin, Dennis",Language Rights (Snow Variation with Matisse & Manet),1985,Painting,Peinture,88/9-0027
"Tourbin, Dennis",Minnow,1989,Work on paper,Oeuvre sur papier,89/90-0574
"Tourbin, Dennis",October Crisis Memoir #1,1991,Work on paper,Oeuvre sur papier,94/5-0083
"Tourbin, Dennis",October Crisis Memoir #1 & #2,1990,Work on paper,Oeuvre sur papier,92/3-0029
"Tourbin, Dennis",Paul Rose: Mug Shot,1992,Work on paper,Oeuvre sur papier,94/5-0082
"Tourbin, Dennis",The Tennessee Waltz,1972,Painting,Peinture,80/1-0031
"Tousignant, Claude",Blanc esquisse,1978,Work on paper,Oeuvre sur papier,79/80-0147
"Tousignant, Claude",Quinte esquisse,1978,Work on paper,Oeuvre sur papier,79/80-0143
"Tousignant, Claude",Rouge esquisse,1978,Work on paper,Oeuvre sur papier,79/80-0141
"Tousignant, Claude",Zeus esquisse,1974,Work on paper,Oeuvre sur papier,79/80-0142
"Tousignant, Claude",# 1 - 73,1973,Work on paper,Oeuvre sur papier,76/7-0031
"Tousignant, Claude",# 2 - 73,1973,Work on paper,Oeuvre sur papier,79/80-0140
"Tousignant, Claude",# 2 - 75,1975,Work on paper,Oeuvre sur papier,76/7-0033
"Tousignant, Claude",# 4 - 73,1973,Work on paper,Oeuvre sur papier,76/7-0032
"Tousignant, Claude",# 4 - 73,1973,Work on paper,Oeuvre sur papier,79/80-0139
"Tousignant, Claude",# 4 - 75,1975,Work on paper,Oeuvre sur papier,76/7-0034
"Tousignant, Claude",# 5 - 75,1975,Work on paper,Oeuvre sur papier,76/7-0035
"Tousignant, Claude",1 - 78 - 102,1978,Painting,Peinture,79/80-0286
"Tousignant, Claude",8-310-432,1975,Painting,Peinture,76/7-0136
"Tousignant, Claude",Accélérateur Chromatique 1967,1971,Work on paper,Oeuvre sur papier,72/3-0064
"Tousignant, Claude",Accélérateur Chromatique 1967,1971,Work on paper,Oeuvre sur papier,72/3-0078
"Tousignant, Claude",Accélérateur Chromatique 1967,1971,Work on paper,Oeuvre sur papier,72/3-2059
"Tousignant, Claude",Accélérateur Chromatique 80,1967,Painting,Peinture,72/3-2208
"Tousignant, Claude",Accélérateur Chromatique 88 No. 4,1967,Painting,Peinture,73/4-0041
"Tousignant, Claude",Accélérateur Chromatique 9/68,1968,Painting,Peinture,72/3-2217
"Tousignant, Claude",Affects,1956,Painting,Peinture,72/3-1782
"Tousignant, Claude",Aquarelle 1955,1971,Work on paper,Oeuvre sur papier,72/3-0057
"Tousignant, Claude",Aquarelle 1955,1971,Work on paper,Oeuvre sur papier,72/3-0071
"Tousignant, Claude",Aquarelle 1955,1971,Work on paper,Oeuvre sur papier,72/3-2064
"Tousignant, Claude",C - 3 - 78,1978,Work on paper,Oeuvre sur papier,79/80-0023
"Tousignant, Claude",C - 6 - 78,1978,Work on paper,Oeuvre sur papier,79/80-0024
"Tousignant, Claude",Cadmium Ultra,1977,Painting,Peinture,76/7-0673
"Tousignant, Claude",Carbazole chromique,1975,Painting,Peinture,75/6-0262
"Tousignant, Claude",Cercle latin 1969,1971,Work on paper,Oeuvre sur papier,72/3-0065
"Tousignant, Claude",Cercle latin 1969,1971,Work on paper,Oeuvre sur papier,72/3-0079
"Tousignant, Claude",Cercle latin 1969,1971,Work on paper,Oeuvre sur papier,72/3-2060
"Tousignant, Claude",Cible - 1970,1970,Painting,Peinture,74/5-0082
"Tousignant, Claude","Cobalt, Aluminium et Fer",1973,Painting,Peinture,75/6-0263
"Tousignant, Claude",Diagonales 1971,1971,Work on paper,Oeuvre sur papier,72/3-0067
"Tousignant, Claude",Diagonales 1971,1971,Work on paper,Oeuvre sur papier,72/3-0081
"Tousignant, Claude",Diagonales 1971,1971,Work on paper,Oeuvre sur papier,72/3-2063
"Tousignant, Claude",Diagonales en rouge-vert-orange,1972,Painting,Peinture,73/4-2209
"Tousignant, Claude",Duo 66-66 1969,1971,Work on paper,Oeuvre sur papier,72/3-0066
"Tousignant, Claude",Duo 66-66 1969,1971,Work on paper,Oeuvre sur papier,72/3-0080
"Tousignant, Claude",Ernestine 1964,1971,Work on paper,Oeuvre sur papier,72/3-0062
"Tousignant, Claude",Ernestine 1964,1971,Work on paper,Oeuvre sur papier,72/3-0076
"Tousignant, Claude",Ernestine 1964,1971,Work on paper,Oeuvre sur papier,72/3-2043
"Tousignant, Claude",Eté,1976,Painting,Peinture,76/7-0672
"Tousignant, Claude",Frontale 1956,1971,Work on paper,Oeuvre sur papier,72/3-0058
"Tousignant, Claude",Frontale 1956,1971,Work on paper,Oeuvre sur papier,72/3-0072
"Tousignant, Claude",Frontale 1956,1971,Work on paper,Oeuvre sur papier,72/3-2065
"Tousignant, Claude",Gong 34 9/1966,1966,Painting,Peinture,73/4-0100
"Tousignant, Claude",Gong 36 9/1966,1966,Painting,Peinture,73/4-0042
"Tousignant, Claude",Horizontale Jaune,1958,Painting,Peinture,72/3-1616
"Tousignant, Claude",Il y a dix partouzes sur les parterres des anges de Mirabelles,1963-64,Painting,Peinture,74/5-0071
"Tousignant, Claude","Ile ""Italie"" esquisse",1978,Work on paper,Oeuvre sur papier,79/80-0145
"Tousignant, Claude",Le carreau bleu 1960,1971,Work on paper,Oeuvre sur papier,72/3-0061
"Tousignant, Claude",Le carreau bleu 1960,1971,Work on paper,Oeuvre sur papier,72/3-0075
"Tousignant, Claude",Le carreau bleu 1960,1971,Work on paper,Oeuvre sur papier,72/3-2056
"Tousignant, Claude",Le cercle blanc,1964,Painting,Peinture,72/3-1648
"Tousignant, Claude",Le jaune et le rouge,1971,Work on paper,Oeuvre sur papier,72/3-0068
"Tousignant, Claude",Le jaune et le rouge,1971,Work on paper,Oeuvre sur papier,72/3-2061
"Tousignant, Claude",Multiligne,1960,Painting,Peinture,72/3-2213
"Tousignant, Claude",Oblique Oblongue,1964,Painting,Peinture,72/3-1586
"Tousignant, Claude",Ocre Bleu,1976,Painting,Peinture,76/7-0671
"Tousignant, Claude",Optimum en noir,1964,Painting,Peinture,73/4-0038
"Tousignant, Claude",Oscillation 1956,1971,Work on paper,Oeuvre sur papier,72/3-0059
"Tousignant, Claude",Oscillation 1956,1971,Work on paper,Oeuvre sur papier,72/3-0073
"Tousignant, Claude",Oscillation 1956,1971,Work on paper,Oeuvre sur papier,72/3-2042
"Tousignant, Claude",Panthée esquisse,1978,Work on paper,Oeuvre sur papier,79/80-0144
"Tousignant, Claude",Rythmique Stochastique 1964,1971,Work on paper,Oeuvre sur papier,72/3-0063
"Tousignant, Claude",Rythmique Stochastique 1964,1971,Work on paper,Oeuvre sur papier,72/3-0077
"Tousignant, Claude",Rythmique Stochastique 1964,1971,Work on paper,Oeuvre sur papier,72/3-2058
"Tousignant, Claude",Sans titre 1951,1971,Work on paper,Oeuvre sur papier,72/3-0055
"Tousignant, Claude",Sans titre 1951,1971,Work on paper,Oeuvre sur papier,72/3-0069
"Tousignant, Claude",Sans titre 1951,1971,Work on paper,Oeuvre sur papier,72/3-2044
"Tousignant, Claude",Sans titre/Untitled,1954,Painting,Peinture,72/3-2253
"Tousignant, Claude",Sculpture esquisse,1978,Work on paper,Oeuvre sur papier,79/80-0146
"Tousignant, Claude",Siena,1975,Painting,Peinture,76/7-0135
"Tousignant, Claude",Transformateur Chromatique 3/1966,1966,Painting,Peinture,73/4-0101
"Tousignant, Claude",Tryptique I,1970,Work on paper,Oeuvre sur papier,73/4-0439
"Tousignant, Claude",Tryptique I,1970,Work on paper,Oeuvre sur papier,73/4-0440
"Tousignant, Claude",Vert Pomme,1975,Painting,Peinture,75/6-0264
"Tousignant, Claude",Verticales 1954,1971,Work on paper,Oeuvre sur papier,72/3-0056
"Tousignant, Claude",Verticales 1954,1971,Work on paper,Oeuvre sur papier,72/3-0070
"Tousignant, Claude",Verticales 1954,1971,Work on paper,Oeuvre sur papier,72/3-2057
"Tousignant, Claude",Verticales jaunes 1958,1971,Work on paper,Oeuvre sur papier,72/3-0060
"Tousignant, Claude",Verticales jaunes 1958,1971,Work on paper,Oeuvre sur papier,72/3-0074
"Tousignant, Claude",Verticales jaunes 1958,1971,Work on paper,Oeuvre sur papier,72/3-2066
"Tousignant, Claude",Violet - Gris - Gris - Violet,1980,Painting,Peinture,83/4-0167
"Tousignant, Serge",2 coins d'atelier,1973,Work on paper,Oeuvre sur papier,75/6-0278
"Tousignant, Serge",Bleuette,1966-80,Work on paper,Oeuvre sur papier,81/2-0066
"Tousignant, Serge",Carrefour,1963,Work on paper,Oeuvre sur papier,74/5-0258
"Tousignant, Serge",Chemisier,1966-80,Work on paper,Oeuvre sur papier,81/2-0148
"Tousignant, Serge",Circuit Blanc,1967,Work on paper,Oeuvre sur papier,72/3-2256
"Tousignant, Serge",Circuit carré,1967,Work on paper,Oeuvre sur papier,72/3-2094
"Tousignant, Serge",Circuit carré,1967,Work on paper,Oeuvre sur papier,75/6-0461
"Tousignant, Serge",Circuit Jaune,1967,Work on paper,Oeuvre sur papier,76/7-0607
"Tousignant, Serge",Circuit métallique,1967,Work on paper,Oeuvre sur papier,74/5-0261
"Tousignant, Serge",Circuit ouvert,1967,Work on paper,Oeuvre sur papier,72/3-2095
"Tousignant, Serge",Circuit ouvert,1967,Work on paper,Oeuvre sur papier,74/5-0262
"Tousignant, Serge",Circuit triple,1967,Work on paper,Oeuvre sur papier,74/5-0263
"Tousignant, Serge","Dessin de neige et de temps, route 25 Nord",1977,Photograph,Photographie,81/2-0172
"Tousignant, Serge",Dessin de neige et de temps: no parking,1977,Work on paper,Oeuvre sur papier,77/8-0247
"Tousignant, Serge",Diamant II,1967,Work on paper,Oeuvre sur papier,76/7-0606
"Tousignant, Serge",Diamant IV,1967,Work on paper,Oeuvre sur papier,74/5-0260
"Tousignant, Serge",Diamant noir,1967,Work on paper,Oeuvre sur papier,74/5-0264
"Tousignant, Serge",Diamant-Boréal,1967,Work on paper,Oeuvre sur papier,74/5-0259
"Tousignant, Serge",Environnement Transformé No. 1 Dot-Scape,1975,Work on paper,Oeuvre sur papier,76/7-0197
"Tousignant, Serge","Environnement Transformé No. 2, St-Jean-Baptiste P.Q.",1976,Work on paper,Oeuvre sur papier,77/8-0246
"Tousignant, Serge","Environnement Transformé No. 2, St-Jean-Baptiste P.Q.",1976,Work on paper,Oeuvre sur papier,77/8-0345
"Tousignant, Serge",Exit,1966,Sculpture,Sculpture,72/3-2021
"Tousignant, Serge",Frottis cube et ruban-gommé,1971,Work on paper,Oeuvre sur papier,75/6-0281
"Tousignant, Serge",Géométrisation Solaire carré 30 Variations,1979,Photograph,Photographie,81/2-0231
"Tousignant, Serge","Géométrisation Solaire Carrée, 4 diptyques (4 pces)",1978,Photograph,Photographie,81/2-0232
"Tousignant, Serge","Géométrisation solaire carrée, bi-modulaire I & II",1979,Work on paper,Oeuvre sur papier,79/80-0470
"Tousignant, Serge","Géométrisation solaire, suite au carre",1979,Photograph,Photographie,81/2-0225
"Tousignant, Serge",La tour de Babel,1988,Photograph,Photographie,88/9-0406
"Tousignant, Serge",Le Long Voyage,1986,Work on paper,Oeuvre sur papier,87/8-0100
"Tousignant, Serge",Liquide vert,2009-2010,Photograph,Photographie,11/2-0015
"Tousignant, Serge",médiart,1971,Work on paper,Oeuvre sur papier,75/6-0280
"Tousignant, Serge",Minuit Sonne,1986,Work on paper,Oeuvre sur papier,87/8-0101
"Tousignant, Serge",Neuf coins d'atelier,1973,Work on paper,Oeuvre sur papier,74/5-1034
"Tousignant, Serge",Neuf coins d'atelier,1973,Work on paper,Oeuvre sur papier,74/5-1037
"Tousignant, Serge",Neuf coins d'atelier,1973,Work on paper,Oeuvre sur papier,74/5-1039
"Tousignant, Serge",Pliage Noir no 1,1966-80,Work on paper,Oeuvre sur papier,81/2-0070
"Tousignant, Serge",Pliage Noir no 2,1966-80,Work on paper,Oeuvre sur papier,81/2-0069
"Tousignant, Serge",Pliage Noir no. 3,1966-80,Work on paper,Oeuvre sur papier,81/2-0068
"Tousignant, Serge",Premier entracte,1988,Photograph,Photographie,92/3-0790
"Tousignant, Serge",quatre coins de ma chambre,1973,Work on paper,Oeuvre sur papier,75/6-0279
"Tousignant, Serge","Réflexion Intérieure, 12 Variations",1982,Photograph,Photographie,83/4-0279
"Tousignant, Serge","Réflexion Intérieure, Triangulaire, Suite I",1983,Photograph,Photographie,83/4-0280
"Tousignant, Serge",Rosy,1966-80,Work on paper,Oeuvre sur papier,81/2-0067
"Tousignant, Serge",un coin d'atelier,1973,Work on paper,Oeuvre sur papier,75/6-0277
"Towell, Larry","Rafah Refugee Camp, Gaza Strip (residents returning to their destroyed homes after Israeli invasion)",2003,Photograph,Photographie,06/7-0061
Towie Etungat & Josephee Kakee,Circle Game Aisaqtut,circa1992,Fibre,Fibre,92/3-0305
"Town, Harold",Dawn Triangle,1955,Work on paper,Oeuvre sur papier,07/8-0010
"Town, Harold",Eos Tears,1955,Work on paper,Oeuvre sur papier,72/3-2179
"Town, Harold",Erebus,1956,Work on paper,Oeuvre sur papier,73/4-0005
"Town, Harold",Fall,1957,Work on paper,Oeuvre sur papier,72/3-2181
"Town, Harold",Festival,1961,Painting,Peinture,73/4-0040
"Town, Harold",Glass Clash,1957,Work on paper,Oeuvre sur papier,73/4-0004
"Town, Harold",Grass Harp,1956,Work on paper,Oeuvre sur papier,07/8-0011
"Town, Harold",Hokusai Screen,1955-56,Work on paper,Oeuvre sur papier,73/4-0003
"Town, Harold",Interplane,1955-56,Work on paper,Oeuvre sur papier,72/3-2180
"Town, Harold",Last Choice Last Chance,1960,Painting,Peinture,72/3-1587
"Town, Harold",No Op No. 2,1964,Painting,Peinture,72/3-1615
"Town, Harold",Park # 1,1970,Painting,Peinture,75/6-1004
"Town, Harold",Park # 57,1972-73,Painting,Peinture,75/6-0970
"Town, Harold",Teramagant Fort,1955,Work on paper,Oeuvre sur papier,72/3-2182
"Town, Harold",Toy Horse # 20,1977,Work on paper,Oeuvre sur papier,79/80-0245
"Town, Harold",Tyranny of the Corner,1962,Painting,Peinture,72/3-1592
"Town, Harold",Untitled/Sans titre,1959-60,Painting,Peinture,73/4-0073
"Town, Harold",Vale Variation # 32,1972,Work on paper,Oeuvre sur papier,74/5-0407
"Town, Harold",Vale Variation # 35,1972,Work on paper,Oeuvre sur papier,74/5-0411
"Town, Harold",Vale Variation # 41,1972,Work on paper,Oeuvre sur papier,74/5-0408
"Town, Harold",Vale Variation # 45,1972,Work on paper,Oeuvre sur papier,74/5-0404
"Town, Harold",Vale Variation # 60,1972,Work on paper,Oeuvre sur papier,74/5-0406
"Town, Harold",Vale Variation # 65,1973,Work on paper,Oeuvre sur papier,74/5-0398
"Town, Harold",Vale Variation # 67,1972-73,Work on paper,Oeuvre sur papier,74/5-0402
"Town, Harold",Vale Variation # 69,1973,Work on paper,Oeuvre sur papier,74/5-0410
"Town, Harold",Vale Variation # 70,1973,Work on paper,Oeuvre sur papier,74/5-0400
"Town, Harold",Vale Variation # 73,1973,Work on paper,Oeuvre sur papier,74/5-0412
"Town, Harold",Vale Variation # 75,1973,Work on paper,Oeuvre sur papier,74/5-0401
"Town, Harold",Vale Variation # 77,1973,Work on paper,Oeuvre sur papier,74/5-0403
"Town, Harold",Vale Variation # 87,1973,Work on paper,Oeuvre sur papier,74/5-0409
"Town, Harold",Vale Variation # 89,1973,Work on paper,Oeuvre sur papier,74/5-0405
"Town, Harold",Vale Variation # 9,1972,Work on paper,Oeuvre sur papier,74/5-0399
"Townsend, Doug",Dave Series 1 #2,1982-84,Photograph,Photographie,85/6-0091
"Townsend, Doug",Dave Series 2 #1,1983-84,Photograph,Photographie,85/6-0090
"Townsend, Doug",Dave Series 3 #1,1983,Photograph,Photographie,85/6-0092
"Townsend, Martha",A version of a drawing by Anish Kapoor,1988,Fibre,Fibre,89/90-0042
"Townsend, Martha",Blessed Are the Meek,1982,Other,Autre,85/6-0154
"Townsend, Martha",Five Rings,1992,Photograph,Photographie,92/3-1022
"Townsend, Martha","Five Rings (Terry Johnson, Yukiko Onley, Dan Hudson, Yukiko Onley,Stephen Hutchings",1992,Photograph,Photographie,92/3-0741
"Townsend, Martha",Love and Love over,1988,Fibre,Fibre,89/90-0041
"Townsend, Martha",Silence,1984,Other,Autre,85/6-0148
"Townsend, Martha",The Bull,1987,Sculpture,Sculpture,88/9-0201
"Townsend, Martha",Wedge and Sphere,1988,Sculpture,Sculpture,90/1-0208
"Traer, Patrick",Untitled #1 (traveller),1992,Fibre,Fibre,92/3-0201
"Traer, Patrick",Untitled #6 (braided),1992,Fibre,Fibre,92/3-0202
"Trainor, Floyd",Nicole,1977,Work on paper,Oeuvre sur papier,79/80-0043
"Trainor, Floyd",Tinnet and Rabbit,1978,Work on paper,Oeuvre sur papier,79/80-0042
"Tran, Gilline",BA,1991,Work on paper,Oeuvre sur papier,91/2-0525
"Trask, Karen",Blueprint,1985,Work on paper,Oeuvre sur papier,86/7-0684
"Trask, Karen",CONTINUUM/unfolding,1992,Work on paper,Oeuvre sur papier,92/3-0891
"Trask, Karen",L'attente III,1988,Work on paper,Oeuvre sur papier,91/2-0526
"Trask, Karen",Sage comme une image,1986,Work on paper,Oeuvre sur papier,86/7-0405
"Trasov, Vincent",Mr. Peanut,1970,Work on paper,Oeuvre sur papier,75/6-0269
"Trautrimas, David",Electric Razor Cooperative,2008,Photograph,Photographie,10/1-0010
"Tremblay, Denys",Histoire de lunettes,1978,Installation,Installation,79/80-0479
"Tremblay, Denys",Sifflez en travaillant,1978,Installation,Installation,79/80-0480
"Tremblay, Gérard",L'oeil que tu ne vois pas,1969,Work on paper,Oeuvre sur papier,72/3-0579
"Tremblay, Gérard",La mamelle du destin,1980,Painting,Peinture,81/2-0158
"Tremblay, Gérard",Salive de Fleur,1970,Painting,Peinture,73/4-0594
"Tremblay, Gérard",Table de l'oie,1980,Painting,Peinture,81/2-0151
"Tremblay, Joanne",Étude #I,1992,Other,Autre,92/3-0892
"Tremblay, Joanne",Étude #IA,1992,Other,Autre,92/3-0893
"Tremblay, Joanne",Étude #IB,1992,Other,Autre,92/3-0894
"Tremblay, Joanne",Omble chevalière,1988,Photograph,Photographie,91/2-0514
"Tremblay, Joanne",sans titre/untitled,1989,Other,Autre,92/3-0895
"Tremblay, Joanne",Untitled/Sans titre,1983,Work on paper,Oeuvre sur papier,84/5-0711
"Tremblay, Michel",Les édifices,1973,Work on paper,Oeuvre sur papier,73/4-1188
"Tremblay, Michel",Les édifices,1973,Work on paper,Oeuvre sur papier,73/4-1192
"Tremblay, Michel",Vie mécanique no. 1,1973,Work on paper,Oeuvre sur papier,73/4-1182
"Tremblay, Michel",Vie mécanique no. 1,1973,Work on paper,Oeuvre sur papier,73/4-1187
"Tremblay, Richard-Max",Incendie la nuit #3,1992,Painting,Peinture,92/3-0871
"Tremblay, Richard-Max",Portrait de Guido Molinari,1989-90,Photograph,Photographie,90/1-0145
"Tremblay, Richard-Max",Portrait de John A. Schweitzer,1987-88,Photograph,Photographie,87/8-0482
"Tremblay, Richard-Max",Portrait de Michèle Thériault,1984,Photograph,Photographie,90/1-0146
"Tremblay, Richard-Max",Portrait de S. (4ième état) or is it just the smoke in your eyes?,1986,Painting,Peinture,86/7-0102
"Tremblay, Richard-Max",Portrait de Sylvie Safdie,1987-88,Photograph,Photographie,87/8-0481
"Tremblay, Richard-Max",Portrait de Yves Gaucher,1987-88,Photograph,Photographie,90/1-0144
"Tremblay, Richard-Max",Sans titre/Untitled,1979,Work on paper,Oeuvre sur papier,81/2-0206
"Tremblay, Richard-Max",Sans titre/Untitled,1979,Work on paper,Oeuvre sur papier,81/2-0207
"Tremblay, Roch",Entre Vous et Nous,1987,Work on paper,Oeuvre sur papier,87/8-0247
"Trépanier, Peter",Main sur la Maison,1986,Other,Autre,86/7-0740
"Trépanier, Robert","Le centre commun ""Anglesea""",1975,Painting,Peinture,75/6-0355
"Trudeau, Angus","Bustard Island, Georgian Bay",1980,Work on paper,Oeuvre sur papier,81/2-0535
"Trudeau, Angus",Captain McCoy,1977,Work on paper,Oeuvre sur papier,78/9-0470
"Trudeau, Angus",Caribou.Agowest.Sault.Ste.Marie,1981,Painting,Peinture,83/4-0477
"Trudeau, Angus",Harness Racing,1976,Painting,Peinture,76/7-0305
"Trudeau, Angus","Helens, Collins Inlet",1980,Work on paper,Oeuvre sur papier,81/2-0534
"Trudeau, Angus",Loggers with red boat,1977,Work on paper,Oeuvre sur papier,78/9-0468
"Trudeau, Angus",Southbay mouth,circa1972,Work on paper,Oeuvre sur papier,72/3-0623
"Trudeau, Angus",Sulky Racing (In Green Sunglasses),1980,Painting,Peinture,83/4-0478
"Trudeau, Angus",The Caribou,1975,Painting,Peinture,76/7-0303
"Trudeau, Angus",The Manitou,1975,Painting,Peinture,76/7-0304
"Trudeau, Angus",The Sir Denys Lomson,1975,Painting,Peinture,76/7-0302
"Trudeau, Angus",Wikwemikong 1918,1977,Work on paper,Oeuvre sur papier,78/9-0469
"Trudeau, Angus",Wikwemikong Church 1818,1982,Painting,Peinture,83/4-0476
"Truelove, Michael",Triangle,1991,Sculpture,Sculpture,92/3-0330
"Truong, Chanh Trung",Rendez-vous,1991,Work on paper,Oeuvre sur papier,91/2-0515
"Truong, Chanh Trung",sans titre VI,1992,Painting,Peinture,92/3-0896
"Truong, Winnie",Bandages,2018,Work on paper,Oeuvre sur papier,19/20-0008
"Tsang, Henry",Napa North,2008,Photograph,Photographie,10/1-0032
"Tsui, Howie",Bipolar,2006,Work on paper,Oeuvre sur papier,09/10-0044
"Tsui, Howie",Mindbuggery,2006,Work on paper,Oeuvre sur papier,08/9-0050
"Tu'luqtuq, Paul",Sea Spirit,1994,Sculpture,Sculpture,94/5-0230
"Tucker, William",Passage,1977,Sculpture,Sculpture,78/9-0752
"Tughan, James",Concourse,1978,Work on paper,Oeuvre sur papier,79/80-0347
"Tukikie, Atamik",Up the Valley,1989,Work on paper,Oeuvre sur papier,90/1-0571
"Tulving, Ruth",Conversation I,1972,Work on paper,Oeuvre sur papier,74/5-0451
"Tulving, Ruth",Conversation I,1972,Work on paper,Oeuvre sur papier,74/5-0698
"Tulving, Ruth",Conversation I,1972,Work on paper,Oeuvre sur papier,74/5-0699
"Tulving, Ruth",Conversation I,1972,Work on paper,Oeuvre sur papier,74/5-0700
"Tulving, Ruth",What is Man,1972,Work on paper,Oeuvre sur papier,74/5-0450
"Tulving, Ruth",What is Man,1972,Work on paper,Oeuvre sur papier,74/5-0701
"Tulving, Ruth",What is Man,1972,Work on paper,Oeuvre sur papier,74/5-0702
"Tulving, Ruth",What is Man,1972,Work on paper,Oeuvre sur papier,74/5-0703
"Tunnillie, Ovilu",Bear and Dog (Cape Dorset),circa1977,Sculpture,Sculpture,77/8-0591
"Tunnillie, Ovilu",Protecting the Dogs,2002,Sculpture,Sculpture,03/4-0051
"Tunnillie, Qavaroak",Bear Fighting Men,1981,Sculpture,Sculpture,82/3-0229
"Tunnillie, Qavaroak",Man Wrestling Taleelayu,1980,Sculpture,Sculpture,82/3-0228
"Tunnillie, Qavaroak",Seamaids (Cape Dorset),circa1977,Sculpture,Sculpture,77/8-0585
